orphaned,circuslinux-cndrvcups-lipslx,,
orphaned,clang-doc,,
orphaned,cleanfeed,,
orphaned,cmake-gui,,
orphaned,cndrvcups-capt,,
orphaned,cndrvcups-common,,
orphaned,cndrvcups-lips4,,
orphaned,cndrvcups-lipslx,,
orphaned,cndrvcups-ufr2,,
orphaned,cogl-doc,,
orphaned,compat-wireless,,
orphaned,compat32-audiofile,,
orphaned,compat32-audiofile-devel,,
orphaned,compat32-avahi-qt3,,
orphaned,compat32-avahi-qt3-devel,,
orphaned,compat32-avahi-qt4,,
orphaned,compat32-avahi-qt4-devel,,
orphaned,compat32-avahi-ui,,
orphaned,compat32-avahi-ui-devel,,
orphaned,compat32-db4,,
orphaned,compat32-db4-cxx,,
orphaned,compat32-db4-devel,,
orphaned,compat32-db4-tcl,,
orphaned,compat32-db46.32bit,,
orphaned,compat32-eudev-libgudev1,,
orphaned,compat32-eudev-libgudev1-devel,,
orphaned,compat32-gnutls2,,
orphaned,compat32-libgudev1,,
orphaned,compat32-libgudev1-devel,,
orphaned,compat32-libldb,,
orphaned,compat32-libsasl2_2,,
orphaned,compat32-libsasl2_2-gssapi,,
orphaned,compat32-libsasl2_2-ldap,,
orphaned,compat32-libsasl2_2-md5,,
orphaned,compat32-libsasl2_2-ntlm,,
orphaned,compat32-libsasl2_2-plain,,
orphaned,compat32-libtalloc,,
orphaned,compat32-libtasn1_214,,
orphaned,compat32-libtermcap,,
orphaned,compat32-libtevent,,
orphaned,compat32-libudev,,
orphaned,compat32-libudev-devel,,
orphaned,compat32-llvm-libs,,
orphaned,compat32-llvm10-libs,,
orphaned,compat32-llvm11-libs,,
orphaned,compat32-llvm7-libs,,
orphaned,compat32-llvm9-libs,,
orphaned,compat32-mesa-libGLES,,
orphaned,compat32-mesa-libGLES-devel,,
orphaned,compat32-nettle271,,
orphaned,compat32-openssl098,,
orphaned,compat32-pulseaudio-libs-zeroconf,,
orphaned,compat32-pwdb,,
orphaned,compiz-fusion,,
orphaned,compiz-fusion-devel,,
orphaned,compiz-fusion-extras,,
orphaned,compiz-fusion-extras-gnome,,
orphaned,compiz-fusion-gnome,,
orphaned,compiz-gnome,,
orphaned,compiz-manager,,
orphaned,console-tools,,
orphaned,control-panel,,
orphaned,cpufreqd,,
orphaned,cron-apt,,
orphaned,cronexec,,
orphaned,cupsddk,,
orphaned,curl715,,
orphaned,cxplorer,,
orphaned,danpei,,
orphaned,db1,,
orphaned,db1-devel,,
orphaned,db2,,
orphaned,db2-devel,,
orphaned,db3,,
orphaned,db3-devel,,
orphaned,db3-utils,,
orphaned,db4,,
orphaned,db4-cxx,,
orphaned,db4-devel,,
orphaned,db4-tcl,,
orphaned,db4-utils,,
orphaned,db40,,
orphaned,db42,,
orphaned,db43,,
orphaned,dbh,,
orphaned,dbh-devel,,
orphaned,dbus-qt,,
orphaned,dbus-qt-devel,,
orphaned,dbus-qt3,,
orphaned,dbus-qt3-devel,,
orphaned,dbusmenu,,
orphaned,dbusmenu-glib,,
orphaned,dbusmenu-glib-devel,,
orphaned,dbusmenu-gtk,,
orphaned,dbusmenu-gtk-devel,,
orphaned,dbusmenu-jsonloader,,
orphaned,dbusmenu-jsonloader-devel,,
orphaned,dbusmenu-tools,,
orphaned,ddd,,
orphaned,deluge-flags,,
orphaned,desktop-backgrounds,,
orphaned,dev,,
orphaned,develock,,
orphaned,dhcpcd,,
orphaned,dhid,,
orphaned,dhisd,,
orphaned,diald,,
orphaned,digikam,,
orphaned,digikam-devel,,
orphaned,digikam-doc,,
orphaned,digikam-libs,,
orphaned,djvulibre-plugin,,
orphaned,dkms-iscsitarget,,
orphaned,dkms-pcc-acpi,,
orphaned,docutils,,
orphaned,dolphin-plugins,,
orphaned,dovecot-drac,,
orphaned,dovecot-plugin-drac,,
orphaned,dovevot-sieve,,
orphaned,dragon,,
orphaned,dvdrecord,,
orphaned,dvi2tty,,
orphaned,dvipdfmx,,
orphaned,ec-fonts-mftraced,,
orphaned,ee,,
orphaned,eel,,
orphaned,eel-devel,,
orphaned,eel2,,
orphaned,eel2-devel,,
orphaned,efax,,
orphaned,egcs,,
orphaned,egcs-cpp,,
orphaned,egcs-docs,,
orphaned,egcs-g77,,
orphaned,egcs-objc,,
orphaned,egcs-tools,,
orphaned,eject,,
orphaned,elfio,,
orphaned,elisa,,
orphaned,elisa-base,,
orphaned,elisa-plugins-bad,,
orphaned,elisa-plugins-good,,
orphaned,elisa-plugins-ugly,,
orphaned,emacs-dl-canna,,
orphaned,emacs-dl-wnn,,
orphaned,emacs20,,
orphaned,emacs21,,
orphaned,emacs22,,
orphaned,emacs23,,
orphaned,emacs24,,
orphaned,epic,,
orphaned,epiphany-devel,,
orphaned,epiphany-extensions,,
orphaned,estraier,,
orphaned,ethereal,,
orphaned,eudev-libgudev1,,
orphaned,eudev-libgudev1-devel,,
orphaned,evolution-data-server-doc,,
orphaned,evolution-webcal,,
orphaned,extace,,
orphaned,faad2,,
orphaned,faad2-devel,,
orphaned,faces,,
orphaned,faces-devel,,
orphaned,faces-xface,,
orphaned,facesfaces-devel,,
orphaned,facile,,
orphaned,fam,,
orphaned,fam-devel,,
orphaned,farsight2,,
orphaned,farsight2-devel,,
orphaned,farsight2-python,,
orphaned,fast-user-switch-applet,,
orphaned,fastjar,,
orphaned,fcgi-perl,,
orphaned,fdutils,,
orphaned,file-static,,
orphaned,fillets-ng-data,,
orphaned,firefox-devel,,
orphaned,firestarter,,
orphaned,flac111,,
orphaned,flac112,,
orphaned,fml,,
orphaned,fnlib,,
orphaned,fnlib-devel,,
orphaned,foomatic-ppd,,
orphaned,foomatic-ppd-gimp-print,,
orphaned,foomatic-ppd-gimp-print-ijs,,
orphaned,foomatic-ppd-hpijs,,
orphaned,foomatic-ppd-omni,,
orphaned,freeimage,,
orphaned,freeimage-devel,,
orphaned,freerdp-plugins,,
orphaned,freetype-utils,,
orphaned,fstab-user-mount-tool,,
orphaned,ftpup,,
orphaned,fusion-icon,,
orphaned,fusion-icon-gtk,,
orphaned,fvwm2,,
orphaned,g2banking,,
orphaned,g2banking-devel,,
orphaned,gail,,
orphaned,gail-devel,,
orphaned,gaim,,
orphaned,gaim-devel,,
orphaned,gal,,
orphaned,gal-devel,,
orphaned,galeon,,
orphaned,gallery,,
orphaned,gambas-gb-compress,,
orphaned,gambas-gb-db,,
orphaned,gambas-gb-db-mysql,,
orphaned,gambas-gb-db-postgresql,,
orphaned,gambas-gb-db-sqlite,,
orphaned,gambas-gb-debug,,
orphaned,gambas-gb-eval,,
orphaned,gambas-gb-net,,
orphaned,gambas-gb-net-curl,,
orphaned,gambas-gb-qt,,
orphaned,gambas-gb-qt-editor,,
orphaned,gambas-gb-qt-ext,,
orphaned,gambas-gb-qt-kde,,
orphaned,gambas-gb-qt-kde-html,,
orphaned,gambas-gb-sdl,,
orphaned,gambas-gb-vb,,
orphaned,gambas-gb-xml,,
orphaned,gambas-ide,,
orphaned,gambas-runtime,,
orphaned,gambas2-gb-ldap,,
orphaned,gambas3-gb-info,,
orphaned,gated,,
orphaned,gcalctool,,
orphaned,gcc-g77,,
orphaned,gcc-java,,
orphaned,gcc295,,
orphaned,gcc295-chill,,
orphaned,gcc295-cpp,,
orphaned,gcc295-g77,,
orphaned,gcc295-java,,
orphaned,gcc295-objc,,
orphaned,gcc3,,
orphaned,gcc3-c++,,
orphaned,gcc3-cpp,,
orphaned,gcc3-g77,,
orphaned,gcc3-java,,
orphaned,gcc3-objc,,
orphaned,gcc4,,
orphaned,gcc4-c++,,
orphaned,gcc4-cpp,,
orphaned,gcc4-gfortran,,
orphaned,gcc4-java,,
orphaned,gcc4-objc,,
orphaned,gcdmaster,,
orphaned,gcr-doc,,
orphaned,gcursor,,
orphaned,gdesklets,,
orphaned,gdm-plugin-fingerprint,,
orphaned,gdm-plugin-smartcard,,
orphaned,gdome2,,
orphaned,gdome2-devel,,
orphaned,geany-gplugins-geanygdb,,
orphaned,geany-plugin-addons,,
orphaned,geany-plugin-gdb,,
orphaned,geany-plugin-latex,,
orphaned,geany-plugin-vc,,
orphaned,geany-plugins-geanygdb,,
orphaned,geany-plugins-pretty-print,,
orphaned,gedit-code-assistance-devel,,
orphaned,gedit-code-assistance-vala,,
orphaned,gegl,,
orphaned,gegl-devel,,
orphaned,gegl03,,
orphaned,gegl03-devel,,
orphaned,geoclue-gpsd,,
orphaned,geomview,,
orphaned,geomview-devel,,
orphaned,gfceux,,
orphaned,ghostscript-shared,,
orphaned,gifmerge,,
orphaned,gimageview,,
orphaned,gimp-data-extras,,
orphaned,gimp-gap,,
orphaned,gimp-print,,
orphaned,gimp-print-devel,,
orphaned,gimp-print-plugin,,
orphaned,gimp-print-utils,,
orphaned,gir-repository,,
orphaned,gir-repository-devel,,
orphaned,git-arch,,
orphaned,gkrellm-gnome,,
orphaned,glade,,
orphaned,gle,,
orphaned,gle-devel,,
orphaned,glibc-debug,,
orphaned,glibc-kernheaders,,
orphaned,glibc-profile,,
orphaned,glibwww,,
orphaned,glibwww-devel,,
orphaned,glut,,
orphaned,glut-devel,,
orphaned,gnochive,,
orphaned,gnome-build,,
orphaned,gnome-core,,
orphaned,gnome-core-devel,,
orphaned,gnome-core-libs,,
orphaned,gnome-cups-manager,,
orphaned,gnome-db,,
orphaned,gnome-db-devel,,
orphaned,gnome-disk-utility-devel,,,
orphaned,gnome-disk-utility-libs,,,
orphaned,gnome-disk-utility-ui-devel,,,
orphaned,gnome-disk-utility-ui-libs,,,
orphaned,gnome-do-docklets,,
orphaned,gnome-keyring-manager,,
orphaned,gnome-libs,,
orphaned,gnome-libs-devel,,
orphaned,gnome-linuxconf,,
orphaned,gnome-media,,
orphaned,gnome-media-devel,,
orphaned,gnome-mount,,
orphaned,gnome-mount-devel,,
orphaned,gnome-mount-nautilus-properties,,
orphaned,gnome-netstatus,,
orphaned,gnome-objc,,
orphaned,gnome-objc-devel,,
orphaned,gnome-panel-sharp,,
orphaned,gnome-pim,,
orphaned,gnome-pim-devel,,
orphaned,gnome-power-manager-extra,,
orphaned,gnome-print,,
orphaned,gnome-print-devel,,
orphaned,gnome-python-applet,,
orphaned,gnome-python-brasero,,
orphaned,gnome-python-evince,,
orphaned,gnome-shell-extensions-alternative-status-menu,,
orphaned,gnome-shell-extensions-default-min-max,,
orphaned,gnome-shell-extensions-dock,,
orphaned,gnome-shell-extensions-static-workspaces,,
orphaned,gnome-shell-extensions-systemMonitor,,
orphaned,gnome-shell-extensions-xrandr-indicator,,
orphaned,gnome-system-tools,,
orphaned,gnome-themes-vine,,
orphaned,gnome-tweak-tool,,
orphaned,gnome-vcustom,,
orphaned,gnome-vfs,,
orphaned,gnome-vfs-devel,,
orphaned,gnome-vfs-extras,,
orphaned,gnome-vfs2-extras,,
orphaned,gnome-volume-manager,,
orphaned,gnome-weather-devel,,
orphaned,gnome-web-photo,,
orphaned,gnomemeeting,,
orphaned,gnomemm,,
orphaned,gnomemm-devel,,
orphaned,gnowavcut,,
orphaned,gnucash-devel,,
orphaned,gnutls163,,
orphaned,gnutls2,,
orphaned,gnutls2-devel,,
orphaned,goffice022,,
orphaned,goffice022-devel,,
orphaned,golem,,
orphaned,google-perftools,,
orphaned,google-perftools-devel,,
orphaned,gpdf,,
orphaned,gpr,,
orphaned,gpspoint,,
orphaned,gq,,
orphaned,gqmpeg,,
orphaned,gqview,,
orphaned,grace,,
orphaned,granatier,,
orphaned,grandr_applet,,
orphaned,grdc,,
orphaned,grdc-gnome,,
orphaned,grip,,
orphaned,groonga-server,,
orphaned,gstreamer-plugins,,
orphaned,gstreamer-plugins-devel,,
orphaned,gstreamer-plugins-extra-audio,,
orphaned,gstreamer-plugins-extra-video,,
orphaned,gstreamer08,,
orphaned,gstreamer08-devel,,
orphaned,gstreamer08-plugins,,
orphaned,gstreamer08-plugins-devel,,
orphaned,gstreamer08-plugins-extra,,
orphaned,gstreamer08-plugins-extra-audio,,
orphaned,gstreamer08-plugins-extra-video,,
orphaned,gsynaptics,,
orphaned,gtk-engines,,
orphaned,gtk-sharp,,
orphaned,gtk-sharp-devel,,
orphaned,gtk-sharp-gapi,,
orphaned,gtk-vnc-python,,
orphaned,gtk1-xfce-engine,,
orphaned,gtkam,,
orphaned,gtkam-gimp,,
orphaned,gtkdiff,,
orphaned,gtkhtml,,
orphaned,gtkhtml-devel,,
orphaned,gtklp,,
orphaned,gtkmm,,
orphaned,gtkmm-devel,,
orphaned,gtkpod,,
orphaned,gtkpod-devel,,
orphaned,gtop,,
orphaned,guile-lib,,
orphaned,gvfs-obexftp,,
orphaned,gwenhywfar-gui-gtk2,,
orphaned,gwenhywfar-gui-qt4,,
orphaned,gwenview,,
orphaned,gwenview-libs,,
orphaned,hal,,
orphaned,hal-cups-utils,,
orphaned,hal-devel,,
orphaned,hal-gnome,,
orphaned,hal-info,,
orphaned,happy,,
orphaned,harfbuzz-icu-devel,,
orphaned,haskell-platform-base,,
orphaned,heartbeat,,
orphaned,heartbeat-devel,,
orphaned,helptool,,
orphaned,hfsplusutils,,
orphaned,hibernate,,
orphaned,highline,,
orphaned,hp2xx,,
orphaned,hpijs,,
orphaned,hpoj,,
orphaned,hpoj-devel,,
orphaned,html-dtd401,,
orphaned,htmllint,,
orphaned,htmlview,,
orphaned,httptunnel,,
orphaned,iasl,,
orphaned,ibus-gnome3,,
orphaned,ibus-m17n,,
orphaned,ibus-qt,,,
orphaned,ibus-qt-devel,,,
orphaned,ical,,
orphaned,icebreaker,,
orphaned,ifplugd,,
orphaned,ilmbase,,
orphaned,ilmbase-devel,,
orphaned,im,,
orphaned,imap,,
orphaned,imap-devel,,
orphaned,imlib2-loader,,
orphaned,indexhtml,,
orphaned,inetd,,
orphaned,inews,,
orphaned,initng,,
orphaned,initz,,
orphaned,inn,,
orphaned,inn-devel,,
orphaned,insight,,
orphaned,install-assist-Go-oo,,
orphaned,install-assist-RealPlayer,,
orphaned,install-assist-flash-plugin,,
orphaned,interviews,,
orphaned,interviews-devel,,
orphaned,ipchains,,
orphaned,ipmasqadm,,
orphaned,ipw3945-firmware,,
orphaned,ipw3945d,,
orphaned,ipxutils,,
orphaned,irb,,
orphaned,ircat,,
orphaned,irchat-pj,,
orphaned,ircii,,
orphaned,isapnptools,,
orphaned,iscan,,
orphaned,iscsitarget,,
orphaned,ispell,,
orphaned,ispell-catalan,,
orphaned,ispell-czech,,
orphaned,ispell-danish,,
orphaned,ispell-dicts,,
orphaned,ispell-dutch,,
orphaned,ispell-esperanto,,
orphaned,ispell-french,,
orphaned,ispell-german,,
orphaned,ispell-greek,,
orphaned,ispell-italian,,
orphaned,ispell-norwegian,,
orphaned,ispell-polish,,
orphaned,ispell-portuguese,,
orphaned,ispell-russian,,
orphaned,ispell-spanish,,
orphaned,ispell-swedish,,
orphaned,ivman,,
orphaned,ivtv-firmware,,
orphaned,ivtv-utils,,
orphaned,iwlwifi-100-ucode,,
orphaned,iwlwifi-1000-ucode,,
orphaned,iwlwifi-3945-ucode,,
orphaned,iwlwifi-4965-ucode,,
orphaned,iwlwifi-5000-ucode,,
orphaned,iwlwifi-5150-ucode,,
orphaned,iwlwifi-6000-ucode,,
orphaned,iwlwifi-6000g2a-ucode,,
orphaned,iwlwifi-6000g2b-ucode,,
orphaned,iwlwifi-6050-ucode,,
orphaned,jadetex,,
orphaned,java-1.5.0-gcj,,,
orphaned,java-1.5.0-gcj-devel,,,
orphaned,java-1.5.0-gcj-javadoc,,
orphaned,java-1.5.0-gcj-src,,,
orphaned,java-1.6.0-openjdk,,
orphaned,java-1.6.0-openjdk-demo,,
orphaned,java-1.6.0-openjdk-devel,,
orphaned,java-1.6.0-openjdk-javadoc,,
orphaned,java-1.6.0-openjdk-plugin,,
orphaned,java-1.6.0-openjdk-src,,
orphaned,java-1.6.0-sun,,
orphaned,java-1.6.0-sun-alsa,,
orphaned,java-1.6.0-sun-demo,,
orphaned,java-1.6.0-sun-devel,,
orphaned,java-1.6.0-sun-fonts,,
orphaned,java-1.6.0-sun-jdbc,,
orphaned,java-1.6.0-sun-plugin,,
orphaned,java-1.6.0-sun-src,,
orphaned,jbigkit,,
orphaned,jdkgcj,,
orphaned,jed-common,,
orphaned,jed-xjed,,
orphaned,jfbterm,,
orphaned,jnethack,,
orphaned,joe,,
orphaned,jovie,,
orphaned,jpackage-utils,,
orphaned,jpilot,,
orphaned,juk,,
orphaned,julia,,
orphaned,junit-demo,,
orphaned,junit-manual,,
orphaned,jvf,,
orphaned,jvim,,
orphaned,jyuroku,,
orphaned,k3b,,
orphaned,k3b-devel,,
orphaned,k3b-libs,,
orphaned,kWnn,,
orphaned,kWnn-common,,
orphaned,kaccessible,,
orphaned,kactivities,,
orphaned,kactivities-devel,,
orphaned,kaffeine,,
orphaned,kajongg,,
orphaned,kalgebra,,
orphaned,kalgebra-devel,,
orphaned,kalgebra-libs,,
orphaned,kalzium,,
orphaned,kamera,,
orphaned,kanagram,,
orphaned,kanagram-devel,,
orphaned,kanagram-libs,,
orphaned,kapman,,
orphaned,kapptemplate,,
orphaned,kate,,
orphaned,kate-devel,,
orphaned,katomic,,
orphaned,kazehakase,,
orphaned,kbanking,,
orphaned,kbanking-devel,,
orphaned,kbdconfig,,
orphaned,kblackbox,,
orphaned,kblocks,,
orphaned,kbounce,,
orphaned,kbreakout,,
orphaned,kbruch,,
orphaned,kcachegrind,,
orphaned,kcalc,,
orphaned,kcc,,
orphaned,kcharselect,,
orphaned,kchmviewer,,
orphaned,kcolorchooser,,
orphaned,kcron,,
orphaned,kde-dev-scripts,,
orphaned,kde-dev-utils,,
orphaned,kde-i18n-ja,,
orphaned,kde-l10n-extra,,
orphaned,kde-l10n-ja,,
orphaned,kde-partitionmanager,,
orphaned,kde-plasma-ktorrent,,
orphaned,kde-settings,,
orphaned,kde-settings-kdm,,
orphaned,kde-settings-pulseaudio,,
orphaned,kde-wallpapers,,
orphaned,kdeaccessibility,,
orphaned,kdeaccessibility-libs,,
orphaned,kdeaddons,,
orphaned,kdeaddons-atlantikdesigner,,
orphaned,kdeadmin,,
orphaned,kdeartwork,,
orphaned,kdeartwork-kworldclock,,
orphaned,kdeartwork-locolor,,
orphaned,kdeartwork-screensavers,,
orphaned,kdeartwork-sounds,,
orphaned,kdeartwork-wallpapers,,
orphaned,kdebase,,
orphaned,kdebase-devel,,
orphaned,kdebase-libs,,
orphaned,kdebase-runtime,,
orphaned,kdebase-runtime-devel,,
orphaned,kdebase-runtime-flags,,
orphaned,kdebase-runtime-libs,,
orphaned,kdebase-workspace,,
orphaned,kdebase-workspace-akonadi,,
orphaned,kdebase-workspace-devel,,
orphaned,kdebase-workspace-googlegadgets,,
orphaned,kdebase-workspace-libs,,
orphaned,kdebase-workspace-python-applet,,
orphaned,kdebase-workspace-wallpapers,,
orphaned,kdebase3,,
orphaned,kdebase3-devel,,
orphaned,kdebindings,,
orphaned,kdebindings-devel,,
orphaned,kdeedu,,
orphaned,kdeedu-devel,,
orphaned,kdeedu-kstars,,
orphaned,kdeedu-kstars-libs,,
orphaned,kdeedu-libs,,
orphaned,kdeedu-marble,,
orphaned,kdeedu-marble-libs,,
orphaned,kdeedu-math,,
orphaned,kdeedu-math-cantor-R,,
orphaned,kdeedu-math-libs,,
orphaned,kdeftheme_Vine,,
orphaned,kdegames,,
orphaned,kdegames-devel,,
orphaned,kdegames-libs,,
orphaned,kdegames3,,
orphaned,kdegames3-devel,,
orphaned,kdegraphics,,
orphaned,kdegraphics-devel,,
orphaned,kdegraphics-libs,,
orphaned,kdegraphics-strigi-analyzer,,
orphaned,kdegraphics-thumbnailers,,
orphaned,kdelibs,,
orphaned,kdelibs-apidocs,,
orphaned,kdelibs-common,,
orphaned,kdelibs-devel,,
orphaned,kdelibs-experimental,,
orphaned,kdelibs-experimental-devel,,
orphaned,kdelibs3,,
orphaned,kdelibs3-apidocs,,
orphaned,kdelibs3-devel,,
orphaned,kdemultimedia,,
orphaned,kdemultimedia-devel,,
orphaned,kdemultimedia-libs,,
orphaned,kdenetwork,,
orphaned,kdenetwork-devel,,
orphaned,kdenetwork-filesharing,,
orphaned,kdenetwork-libs,,
orphaned,kdenetwork-strigi-analyzers,,
orphaned,kdepim,,
orphaned,kdepim-devel,,
orphaned,kdepim-libs,,
orphaned,kdepim-runtime,,
orphaned,kdepim-runtime-devel,,
orphaned,kdepim-runtime-libs,,
orphaned,kdepim3,,
orphaned,kdepim3-devel,,
orphaned,kdepim3-libs,,
orphaned,kdepimlibs,,
orphaned,kdepimlibs-akonadi,,
orphaned,kdepimlibs-apidocs,,
orphaned,kdepimlibs-devel,,
orphaned,kdeplasma-addons,,
orphaned,kdeplasma-addons-libs,,
orphaned,kdesdk,,
orphaned,kdesdk-devel,,
orphaned,kdesdk-kioslaves,,
orphaned,kdesdk-libs,,
orphaned,kdesdk-strigi-analyzers,,
orphaned,kdesdk-thumbnailers,,
orphaned,kdetoys,,
orphaned,kdeutils,,
orphaned,kdeutils-libs,,
orphaned,kdeutils-printer-applet,,
orphaned,kdevelop,,
orphaned,kdevelop-devel,,
orphaned,kdevelop-libs,,
orphaned,kdevplatform,,
orphaned,kdevplatform-devel,,
orphaned,kdevplatform-libs,,
orphaned,kdewebdev,,
orphaned,kdewebdev-devel,,
orphaned,kdiamond,,
orphaned,kdiff,,
orphaned,kdm,,
orphaned,kdoc,,
orphaned,kebook,,
orphaned,kernel-firmware,,
orphaned,kernel-module-compat-wireless,,
orphaned,kernel-module-gspca,,
orphaned,kernel-module-ipw3945,,
orphaned,kernel-module-iscsitarget,,
orphaned,kernel-module-kqemu,,
orphaned,kernel-module-linux-uvc,,
orphaned,kernel-module-madwifi,,
orphaned,kernel-module-mol,,
orphaned,kernel-module-ndiswrapper,,
orphaned,kernel-module-pae-iscsitarget,,
orphaned,kernel-module-pae-kqemu,,
orphaned,kernel-module-pae-madwifi,,
orphaned,kernel-module-pae-ndiswrapper,,
orphaned,kernel-module-pae-pcc-acpi,,
orphaned,kernel-module-pcc-acpi,,
orphaned,kernel-module-zd1211,,
orphaned,kernel-pcmcia-cs,,
orphaned,kernel-smp,,
orphaned,kernel-smp-devel,,
orphaned,kernel24,,
orphaned,kernel24-BOOT,,
orphaned,kernel24-devel,,
orphaned,kernel24-doc,,
orphaned,kernel24-smp,,
orphaned,kernel24-source,,
orphaned,kfilemetadata,,
orphaned,kfilemetadata-devel,,
orphaned,kfloppy,,
orphaned,kfourinline,,
orphaned,kgamma,,
orphaned,kgeography,,
orphaned,kget,,
orphaned,kgoldrunner,,
orphaned,kgpg,,
orphaned,khangman,,
orphaned,khangman-devel,,
orphaned,khangman-libs,,
orphaned,kig,,
orphaned,kigo,,
orphaned,killbots,,
orphaned,kimono,,
orphaned,kimono-akonadi,,
orphaned,kino,,
orphaned,kinput2,,
orphaned,kio-ftps,,
orphaned,kio_mtp,,
orphaned,kipi-plugins,,
orphaned,kipi-plugins-doc,,
orphaned,kipi-plugins-libs,,
orphaned,kiriki,,
orphaned,kita,,
orphaned,kita-0.177.5-1vl6,,
orphaned,kiten,,
orphaned,kjumpingcube,,
orphaned,klettres,,
orphaned,klickety,,
orphaned,klines,,
orphaned,kmag,,
orphaned,kmahjongg,,
orphaned,kmid2,,
orphaned,kmines,,
orphaned,kmix,,
orphaned,kmousetool,,
orphaned,kmouth,,
orphaned,kmplot,,
orphaned,kmymoney,,
orphaned,kmymoney-devel,,
orphaned,kmymoney-libs,,
orphaned,knavalbattle,,
orphaned,knemo,,
orphaned,knetwalk,,
orphaned,koffice,,
orphaned,koffice-core,,
orphaned,koffice-devel,,
orphaned,koffice-filters,,
orphaned,koffice-karbon,,
orphaned,koffice-karbon-libs,,
orphaned,koffice-kexi,,
orphaned,koffice-kexi-driver-mysql,,
orphaned,koffice-kexi-driver-pgsql,,
orphaned,koffice-kexi-libs,,
orphaned,koffice-kformula,,
orphaned,koffice-kformula-libs,,
orphaned,koffice-kplato,,
orphaned,koffice-kplato-libs,,
orphaned,koffice-kpresenter,,
orphaned,koffice-kpresenter-libs,,
orphaned,koffice-krita,,
orphaned,koffice-krita-libs,,
orphaned,koffice-kspread,,
orphaned,koffice-kword,,
orphaned,koffice-kword-libs,,
orphaned,koffice-langpack,,
orphaned,koffice-langpack-extra,,
orphaned,koffice-langpack-ja,,
orphaned,koffice-libs,,
orphaned,koffice-okular-odpgenerator,,
orphaned,kolf,,
orphaned,kollision,,
orphaned,kolourpaint,,
orphaned,kolourpaint-libs,,
orphaned,kompare,,
orphaned,kompare-devel,,
orphaned,kon2,,
orphaned,kon2-fonts,,
orphaned,konq-plugins,,
orphaned,konquest,,
orphaned,konsole,,
orphaned,konversation,,
orphaned,kopete,,
orphaned,kopete-devel,,
orphaned,kopete-libs,,
orphaned,korundum,,
orphaned,korundum-devel,,
orphaned,kpat,,
orphaned,kphotoalbum,,
orphaned,kppp,,
orphaned,kppp4,,
orphaned,krb5-workstation-clients,,
orphaned,krb5-workstation-servers,,
orphaned,krdc,,
orphaned,krdc-devel,,
orphaned,kremotecontrol,,
orphaned,kreversi,,
orphaned,krfb,,
orphaned,kross-ruby,,
orphaned,kruler,,
orphaned,ksaneplugin,,
orphaned,kscd,,
orphaned,kshisen,,
orphaned,ksirk,,
orphaned,ksnakeduel,,
orphaned,ksnapshot,,
orphaned,ksnuffle,,
orphaned,kspaceduel,,
orphaned,ksquares,,
orphaned,kstars,,
orphaned,ksudoku,,
orphaned,ksysguardd,,
orphaned,ksystemlog,,
orphaned,kterm,,
orphaned,kterm_plus,,
orphaned,ktimer,,
orphaned,ktorrent,,
orphaned,ktorrent-libs,,
orphaned,ktouch,,
orphaned,ktuberling,,
orphaned,kturtle,,
orphaned,ktux,,
orphaned,kubrick,,
orphaned,kuftp,,
orphaned,kuickshow,,
orphaned,kuser,,
orphaned,kvm,,
orphaned,kwordquiz,,
orphaned,kwrite,,
orphaned,lapack-man,,
orphaned,lastfm-player,,
orphaned,latex-xft-fonts,,
orphaned,ld.so,,
orphaned,ldb-tools,,
orphaned,lesstif,,
orphaned,lesstif-clients,,
orphaned,lesstif-devel,,
orphaned,lesstif-mwm,,
orphaned,lesstif-static,,
orphaned,libaccounts-glib-docs,,
orphaned,libalkimia-devel,,
orphaned,libappstream-builder-devel,,
orphaned,libboost-date-time-devel,,
orphaned,libboost-filesystem-devel,,
orphaned,libboost-graph-devel,,
orphaned,libboost-iostreams-devel,,
orphaned,libboost-program-options-devel,,
orphaned,libboost-python-devel,,
orphaned,libboost-regex-devel,,
orphaned,libboost-serialization-devel,,
orphaned,libboost-signals-devel,,
orphaned,libboost-test-devel,,
orphaned,libboost-thread-devel,,
orphaned,libboost-wave-devel,,
orphaned,libc,,
orphaned,libcanna,,
orphaned,libcapplet0,,
orphaned,libcapplet0-devel,,
orphaned,libcilkrts,,
orphaned,libcilkrts-static,,
orphaned,libdatrie-doc,,
orphaned,libdnd,,
orphaned,libdnd-devel,,
orphaned,libelf,,
orphaned,libelf-devel,,
orphaned,libexif-gtk,,
orphaned,libexif-gtk-devel,,
orphaned,libexiv2,,
orphaned,libexiv2-devel,,
orphaned,libexpat1,,
orphaned,libf2c,,
orphaned,libfame,,
orphaned,libfame-devel,,
orphaned,libgal2,,
orphaned,libgal2-devel,,
orphaned,libgal23,,
orphaned,libgcj,,
orphaned,libgcj-devel,,
orphaned,libgcj-src,,
orphaned,libgcj3,,
orphaned,libgcj3-devel,,
orphaned,libgcj34,,
orphaned,libgcj34-devel,,
orphaned,libghttp,,
orphaned,libghttp-devel,,
orphaned,libglade,,
orphaned,libglade-devel,,
orphaned,libgnomedb,,
orphaned,libgnomedb-devel,,
orphaned,libgnomeprint15,,
orphaned,libgnomeprint15-devel,,
orphaned,libgnomeprint20,,
orphaned,libgnomeprint20-devel,,
orphaned,libgnomeprintui20,,
