plus,jcode.pl,,
plus,jd,,
plus,jfsutils,,
plus,jhbuild,,
plus,jhead,,
plus,jline,,
plus,jpegoptim,,
plus,js2-mode,,
plus,junit,,
plus,junit-demo,,
plus,junit-manual,,
plus,jwhois,,
plus,jyuroku,,
plus,kBuild,,
plus,kWnn-devel,,
plus,kaffeine,,
plus,kakasi,,
plus,kakasi-devel,,
plus,kasumi,,
plus,kbdconfig,,
plus,kcc,,
plus,kchmviewer,,
plus,kcoloredit,,
plus,kdbg,,
plus,kde-i18n-ja,,
plus,kde-l10n,,
plus,kde-l10n-extra,,
plus,kde-l10n-ja,,
plus,kde-partitionmanager,,
plus,kde-plasma-ktorrent,,
plus,kde-settings,,
plus,kde-settings-kdm,,
plus,kde-settings-pulseaudio,,
plus,kdeaccessibility,,
plus,kdeaccessibility-libs,,
plus,kdeaddons,,
plus,kdeaddons-atlantikdesigner,,
plus,kdeadmin,,
plus,kdeartwork,,
plus,kdeartwork-screensavers,,
plus,kdeartwork-sounds,,
plus,kdeartwork-wallpapers,,
plus,kdebase,,
plus,kdebase-devel,,
plus,kdebase-libs,,
plus,kdebase-runtime,,
plus,kdebase-runtime-devel,,
plus,kdebase-runtime-flags,,
plus,kdebase-runtime-libs,,
plus,kdebase-workspace,,
plus,kdebase-workspace-akonadi,,
plus,kdebase-workspace-devel,,
plus,kdebase-workspace-googlegadgets,,
plus,kdebase-workspace-libs,,
plus,kdebase-workspace-python-applet,,
plus,kdebase-workspace-wallpapers,,
plus,kdebase3,,
plus,kdebase3-devel,,
plus,kdebindings,,
plus,kdebindings-devel,,
plus,kdeedu,,
plus,kdeedu-devel,,
plus,kdeedu-kstars,,
plus,kdeedu-kstars-libs,,
plus,kdeedu-libs,,
plus,kdeedu-marble,,
plus,kdeedu-marble-libs,,
plus,kdeedu-math,,
plus,kdeedu-math-cantor-R,,
plus,kdeedu-math-libs,,
plus,kdegames,,
plus,kdegames-devel,,
plus,kdegames-libs,,
plus,kdegames3,,
plus,kdegames3-devel,,
plus,kdegraphics,,
plus,kdegraphics-devel,,
plus,kdegraphics-libs,,
plus,kdelibs,,
plus,kdelibs-apidocs,,
plus,kdelibs-common,,
plus,kdelibs-devel,,
plus,kdelibs-experimental,,
plus,kdelibs-experimental-devel,,
plus,kdelibs3,,
plus,kdelibs3-apidocs,,
plus,kdelibs3-devel,,
plus,kdemultimedia,,
plus,kdemultimedia-devel,,
plus,kdemultimedia-libs,,
plus,kdenetwork,,
plus,kdenetwork-devel,,
plus,kdenetwork-libs,,
plus,kdepim,,
plus,kdepim-devel,,
plus,kdepim-libs,,
plus,kdepim-runtime,,
plus,kdepim-runtime-devel,,
plus,kdepim-runtime-libs,,
plus,kdepim3,,
plus,kdepim3-devel,,
plus,kdepim3-libs,,
plus,kdepimlibs,,
plus,kdepimlibs-akonadi,,
plus,kdepimlibs-apidocs,,
plus,kdepimlibs-devel,,
plus,kdeplasma-addons,,
plus,kdeplasma-addons-libs,,
plus,kdesdk,,
plus,kdesdk-devel,,
plus,kdesdk-libs,,
plus,kdesdk-utils,,
plus,kdetoys,,
plus,kdeutils,,
plus,kdeutils-libs,,
plus,kdeutils-printer-applet,,
plus,kdevelop,,
plus,kdevelop-devel,,
plus,kdevelop-libs,,
plus,kdevplatform,,
plus,kdevplatform-devel,,
plus,kdevplatform-libs,,
plus,kdewebdev,,
plus,kdewebdev-devel,,
plus,kdiff3,,
plus,kdm,,
plus,kdoc,,
plus,keepalived,,
plus,keepnote,,
plus,kgrab,,
plus,kiconedit,,
plus,kimono,,
plus,kio-ftps,,
plus,kio_gopher,,
plus,kio_msits,,
plus,kio_sysinfo,,
plus,kita,,
plus,kmid2,,
plus,kmid2-devel,,
plus,kmid2-libs,,
plus,kmymoney,,
plus,kmymoney-devel,,
plus,kmymoney-libs,,
plus,knemo,,
plus,koffice,,
plus,koffice-core,,
plus,koffice-devel,,
plus,koffice-filters,,
plus,koffice-karbon,,
plus,koffice-karbon-libs,,
plus,koffice-kexi,,
plus,koffice-kexi-driver-mysql,,
plus,koffice-kexi-driver-pgsql,,
plus,koffice-kexi-libs,,
plus,koffice-kformula,,
plus,koffice-kformula-libs,,
plus,koffice-kplato,,
plus,koffice-kplato-libs,,
plus,koffice-kpresenter,,
plus,koffice-kpresenter-libs,,
plus,koffice-krita,,
plus,koffice-krita-libs,,
plus,koffice-kspread,,
plus,koffice-kword,,
plus,koffice-kword-libs,,
plus,koffice-langpack,,
plus,koffice-langpack-extra,,
plus,koffice-langpack-ja,,
plus,koffice-libs,,
plus,koffice-okular-odpgenerator,,
plus,konq-plugins,,
plus,konversation,,
plus,korundum,,
plus,korundum-devel,,
plus,kphotoalbum,,
plus,kppp,,
plus,kppp4,,
plus,kqemu,,
plus,krb5,,
plus,kross-python,,
plus,kross-ruby,,
plus,ksysguardd,,
plus,kterm,,
plus,ktorrent,,
plus,ktorrent-libs,,
plus,kuftp,,
plus,kuickshow,,
plus,lam,,
plus,lapack,,
plus,lapack-devel,,
plus,lapack-static,,
plus,lastfm-player,,
plus,latex-xft-fonts,,
plus,latex2html,,
plus,latex2html2002,,
plus,latexml,,
plus,lbreakout,,
plus,lbreakout2,,
plus,lcdf-typetools,,
plus,lcms2,,
plus,lcms2-devel,,
plus,lcms2-utils,,
plus,ldirectord,,
plus,ldns,,
plus,ldns-devel,,
plus,ldns-python,,
plus,ledit,,
plus,lemon,,
plus,lftp-scripts,,
plus,libAfterImage,,
plus,libAfterImage-devel,,
plus,libPropList,,
plus,libRmath,,
plus,libRmath-devel,,
plus,libRmath-static,,
plus,libXaw3dXft,,
plus,libXaw3dXft-devel,,
plus,libabiword,,
plus,libabiword-devel,,
plus,libaesgm,,
plus,libaesgm-devel,,
plus,libass,,
plus,libass-devel,,
plus,libatomic_ops,,
plus,libatomic_ops-devel,,
plus,libbluray,,
plus,libbluray-devel,,
plus,libbluray-java,,
plus,libboost,,
plus,libboost-date-time,,
plus,libboost-devel,,
plus,libboost-doc,,
plus,libboost-filesystem,,
plus,libboost-graph,,
plus,libboost-iostreams,,
plus,libboost-math,,
plus,libboost-program-options,,
plus,libboost-python,,
plus,libboost-random,,
plus,libboost-regex,,
plus,libboost-serialization,,
plus,libboost-signals,,
plus,libboost-system,,
plus,libboost-test,,
plus,libboost-thread,,
plus,libboost-wave,,
plus,libbtctl,,
plus,libbtctl-devel,,
plus,libbtparse,,
plus,libbtparse-devel,,
plus,libc-client,,
plus,libcanberra-gtk3,,
plus,libcanberra-gtk3-devel,,
plus,libcapseo,,
plus,libcapseo-devel,,
plus,libcapseo-tools,,
plus,libcaptury,,
plus,libcaptury-devel,,
plus,libcgroup,,
plus,libcgroup-devel,,
plus,libcgroup-pam,,
plus,libconfuse,,
plus,libconfuse-devel,,
plus,libcrystalhd,,
plus,libcrystalhd-devel,,
plus,libcue,,
plus,libcue-devel,,
plus,libcxp,,
plus,libcxp-devel,,
plus,libdap,,
plus,libdap-devel,,
plus,libdar,,
plus,libdar-devel,,
plus,libdc1394,,
plus,libdc1394-12,,
plus,libdc1394-12-devel,,
plus,libdc1394-devel,,
plus,libdc1394-docs,,
plus,libdc1394-tools,,
plus,libdesktop-agnostic,,
plus,libdesktop-agnostic-bin,,
plus,libdesktop-agnostic-devel,,
plus,libdirectfb,,
plus,libdirectfb-devel,,
plus,libdmtx,,
plus,libdmtx-devel,,
plus,libdmtx-utils,,
plus,libdnd,,
plus,libdnd-devel,,
plus,libdnet,,
plus,libdnet-devel,,
plus,libdnet-progs,,
plus,libdrm-poulsbo,,
plus,libdvdnav,,
plus,libdvdnav-devel,,
plus,libdvdread,,
plus,libdvdread-devel,,
plus,libebml,,
plus,libebml-devel,,
plus,libeina,,
plus,libeina-devel,,
plus,liberuby,,
plus,liberuby-devel,,
plus,libesmtp,,
plus,libesmtp-devel,,
plus,libev,,
plus,libev-devel,,
plus,libev-source,,
plus,libewf,,
plus,libewf-devel,,
plus,libewf-tools,,
plus,libexo,,
plus,libexo-devel,,
plus,libexpat1,,
plus,libf2c,,
plus,libflashsupport,,
plus,libfli,,
plus,libfli-devel,,
plus,libfprint,,
plus,libfprint-devel,,
plus,libgadu,,
plus,libgadu-devel,,
plus,libgail-gnome,,
plus,libgail-gnome-devel,,
plus,libgcj3,,
plus,libgcj3-devel,,
plus,libgdiplus,,
plus,libgdiplus-devel,,
plus,libgeda,,
plus,libgeda-devel,,
plus,libghttp,,
plus,libghttp-devel,,
plus,libglade,,
plus,libglade-devel,,
plus,libgluezilla,,
plus,libgnomedb-devel,,
plus,libgnomeprint15,,
plus,libgstroke,,
plus,libgstroke-devel,,
plus,libid3tag,,
plus,libid3tag-devel,,
plus,libindi,,
plus,libindi-devel,,
plus,libindicate,,
plus,libindicate-devel,,
plus,libindicate-gtk,,
plus,libindicate-gtk-devel,,
plus,libindicate-qt,,
plus,libindicate-qt-devel,,
plus,libindicate-sharp,,
plus,libiodbc,,
plus,libiodbc-devel,,
plus,libjbig,,
plus,libjbig-devel,,
plus,libjconv,,
plus,libjingle,,
plus,libjingle-devel,,
plus,libkkc,,
plus,libkkc-data,,
plus,libkkc-devel,,
plus,libksba,,
plus,libksba-devel,,
plus,libktorrent,,
plus,libktorrent-devel,,
plus,liblilypond,,
plus,liblinebreak,,
plus,liblinebreak-devel,,
plus,liblzma0,,
plus,libmad-devel,,
plus,libmal,,
plus,libmal-devel,,
plus,libmatroska,,
plus,libmatroska-devel,,
plus,libmcrypt,,
plus,libmcrypt-devel,,
plus,libmediainfo,,
plus,libmediainfo-devel,,
plus,libmemcached,,
plus,libmemcached-devel,,
plus,libmicrohttpd,,
plus,libmicrohttpd-devel,,
plus,libmicrohttpd-doc,,
plus,libmirage,,
plus,libmirage-devel,,
plus,libmms,,
plus,libmms-devel,,
plus,libmodplug,,
plus,libmodplug-devel,,
plus,libmowgli,,
plus,libmowgli-devel,,
plus,libmp4v2,,
plus,libmp4v2-devel,,
plus,libmpcdec,,
plus,libmpcdec-devel,,
plus,libmsn,,
plus,libmsn-devel,,
plus,libmtp-hal,,
plus,libnasl,,
plus,libnasl-devel,,
plus,libnasl-doc,,
plus,libnet,,
plus,libnet-devel,,
plus,libnetfilter_queue,,
plus,libnetfilter_queue-devel,,
plus,libnfnetlink,,
plus,libnfnetlink-devel,,
plus,libnice,,
plus,libnice-devel,,
plus,libnjb,,
plus,libnjb-devel,,
plus,libnjb-examples,,
plus,libnova,,
plus,libnova-devel,,
plus,libobjc3,,
plus,libofx,,
plus,libofx-devel,,
plus,libole2,,
plus,libole2-devel,,
plus,liboobs,,
plus,liboobs-devel,,
plus,libopenraw,,
plus,libopenraw-devel,,
plus,libopenraw-gnome,,
plus,libopenraw-gnome-devel,,
plus,libopenraw-pixbuf-loader,,
plus,libotr,,
plus,libotr-devel,,
plus,libpagemap,,
plus,libpagemap-devel,,
plus,libpanelappletmm,,
plus,libpanelappletmm-devel,,
plus,libpcap,,
plus,libpcap-devel,,
plus,libpng10,,
plus,libpng10-devel,,
plus,libppd,,
plus,libpqxx,,
plus,libpqxx-devel,,
plus,libprojectm,,
plus,libprojectm-devel,,
plus,libproxy-kde,,
plus,libptexenc-devel,,
plus,libqalculate,,
plus,libqalculate-devel,,
plus,librelp,,
plus,librelp-devel,,
plus,librep,,
plus,librep-devel,,
plus,librpcsecgss,,
plus,librsvgmm,,
plus,librsvgmm-devel,,
plus,librsync,,
plus,librsync-devel,,
plus,librtmp,,
plus,librtmp-devel,,
plus,libsablotron0,,
plus,libsablotron0-devel,,
plus,libsafe,,
plus,libscigraphica,,
plus,libscigraphica-devel,,
plus,libshairport,,
plus,libshairport-devel,,
plus,libshout,,
plus,libshout-devel,,
plus,libsieve,,
plus,libsieve-devel,,
plus,libsigc++-examples,,
plus,libsigc++10,,
plus,libsigc++10-devel,,
plus,libsigc++10-examples,,
plus,libsigc++12,,
plus,libsigc++12-devel,,
plus,libsigc++12-examples,,
plus,libsoup22,,
plus,libsoup22-devel,,
plus,libspiro,,
plus,libspiro-devel,,
plus,libsrtp,,
plus,libsrtp-devel,,
plus,libssh2,,
plus,libssh2-devel,,
plus,libssh2-docs,,
plus,libstdc++2_10-compat,,
plus,libstroke,,
plus,libstroke-devel,,
plus,libsvg,,
plus,libsvg-cairo,,
plus,libsvg-cairo-devel,,
plus,libsvg-devel,,
plus,libsylph,,
plus,libsylph-devel,,
plus,libsynce,,
plus,libsynce-devel,,
plus,libtelepathy,,
plus,libtelepathy-devel,,
plus,libtextcat,,
plus,libtextcat-devel,,
plus,libtidy,,
plus,libtidy-devel,,
plus,libtiff4,,
plus,libtool15,,
plus,libtool15-ltdl,,
plus,libtorch,,
plus,libtorch-devel,,
plus,libtorrent-rasterbar,,
plus,libtorrent-rasterbar-devel,,
plus,libtorrent-rasterbar-examples,,
plus,libtorrent-rasterbar-python,,
plus,libtrash,,
plus,libuninameslist,,
plus,libuninameslist-devel,,
plus,libunwind,,
plus,libunwind-devel,,
plus,libupnp,,
plus,libupnp-devel,,
plus,libva,,
plus,libva-devel,,
plus,libva-tools,,
plus,libva-vdpau-video,,
plus,libvdpau,,
plus,libvdpau-devel,,
plus,libvisual-plugins,,
plus,libvncserver,,
plus,libvncserver-devel,,
plus,libvtemm,,
plus,libvtemm-devel,,
plus,libwnn6,,
plus,libwnn6-devel,,
plus,libwordnet,,
plus,libwordnet-devel,,
plus,libwpd,,
plus,libwpd-devel,,
plus,libwpd-tools,,
plus,libwpg,,
plus,libwpg-devel,,
plus,libwpg-tools,,
plus,libwvstreams,,
plus,libwvstreams-devel,,
plus,libxcb-python,,
plus,libxdg-basedir,,
plus,libxdg-basedir-devel,,
plus,libxdg-basedir-doc,,
plus,libxfce4mcs,,
plus,libxfce4mcs-devel,,
plus,libxfce4menu,,
plus,libxfce4menu-devel,,
plus,libxfce4ui,,
plus,libxfce4ui-devel,,
plus,libxfce4util,,
plus,libxfce4util-devel,,
plus,libxfcegui4,,
plus,libxfcegui4-devel,,
plus,libxml++,,
plus,libxml++-devel,,
plus,libxosd,,
plus,libxosd-devel,,
plus,libxslt-static,,
plus,libyaml,,
plus,libyaml-devel,,
plus,libzen,,
plus,libzen-devel,,
plus,libzip,,
plus,libzip-devel,,
plus,liece,,
plus,liferea,,
plus,lighttpd,,
plus,lighttpd-fastcgi,,
plus,lighttpd-mod_mysql_vhost,,
plus,lilypond,,
plus,lilypond-documentation,,
plus,lilyterm,,
plus,lincity-ng,,
plus,linux-igd,,
plus,linuxdoc-tools,,
plus,littler,,
plus,llvm,,
plus,llvm-devel,,
plus,llvm-doc,,
plus,llvm-ocaml,,
plus,llvm-ocaml-devel,,
plus,llvm-ocaml-doc,,
plus,lm-sensors,,
plus,lm-sensors-devel,,
plus,local-apt-repository-vine-nosrc-self-build,,
plus,logwatch,,
plus,lookup,,
plus,loqui,,
plus,loudmouth,,
plus,loudmouth-devel,,
plus,lpsolve,,
plus,lpsolve-devel,,
plus,lrzsz,,
plus,lsb,,
plus,lshw,,
plus,lshw-gui,,
plus,lsof,,
plus,lsyncd,,
plus,ltrace,,
plus,ltris,,
plus,lua-filesystem,,
plus,lua-mode,,
plus,lua-posix,,
plus,lua-static,,
plus,lxappearance,,
plus,lxappearance-devel,,
plus,lxc,,
plus,lxc-devel,,
plus,lxc-doc,,
plus,lxc-libs,,
plus,lxc-templates,,
plus,lxde-common,,
plus,lxde-icon-theme,,
plus,lxde-settings-daemon,,
plus,lxdm,,
plus,lxinput,,
plus,lxlauncher,,
plus,lxmenu-data,,
plus,lxpanel,,
plus,lxpanel-devel,,
plus,lxrandr,,
plus,lxsession,,
plus,lxsession-edit,,
plus,lxsession-lite,,
plus,lxshortcut,,
plus,lxtask,,
plus,lxterminal,,
plus,lynx,,
plus,lyx,,
plus,lyx-fonts,,
plus,lzip,,
plus,lzop,,
plus,macutils,,
plus,magicpoint,,
plus,mana,,
plus,manadic,,
plus,marisa-trie,,
plus,marisa-trie-devel,,
plus,marisa-trie-python,,
plus,mathabx-type1,,
plus,maxima,,
plus,maxima-exec-clisp,,
plus,maxima-xmaxima,,
plus,mc,,
plus,mcomix,,
plus,mcs,,
plus,mcs-devel,,
plus,meanwhile,,
plus,meanwhile-devel,,
plus,meanwhile-doc,,
plus,mecab,,
plus,mecab-devel,,
plus,mecab-ipadic,,
plus,mediainfo,,
plus,mediainfo-gui,,
plus,medit,,
plus,memcached,,
plus,memcached-devel,,
plus,memtest86+,,
plus,menu-cache,,
plus,menu-cache-devel,,
plus,mercurial,,
plus,mercurial-el,,
plus,mercurial-hgk,,
plus,metacity-setup,,
plus,metamail,,
plus,mftrace,,
plus,mgetty,,
plus,mgetty-sendfax,,
plus,mgetty-viewfax,,
plus,mgetty-voice,,
plus,mh,,
plus,microcode_ctl,,
plus,midori,,
plus,midori-devel,,
plus,migemo,,
plus,mikmod,,
plus,mikmod-devel,,
plus,mimms,,
plus,ming,,
plus,ming-devel,,
plus,ming-perl,,
plus,ming-php,,
plus,ming-python,,
plus,ming-tcl,,
plus,minicom,,
plus,minitube,,
plus,mirage,,
plus,mirror,,
plus,missile,,
plus,mkkickstart,,
plus,mlterm,,
plus,mmap,,
plus,mnews,,
plus,mod_fcgid,,
plus,mod_fcgid-apache2,,
plus,mod_mono,,
plus,mod_perl2,,
plus,mod_ruby,,
plus,mod_wsgi,,
plus,modprobe-legacy-devices,,
plus,monit,,
plus,mono,,
plus,mono-addins,,
plus,mono-basic,,
plus,mono-core,,
plus,mono-data,,
plus,mono-data-oracle,,
plus,mono-data-postgresql,,
plus,mono-data-sqlite,,
plus,mono-debugger,,
plus,mono-devel,,
plus,mono-extras,,
plus,mono-icon-theme,,
plus,mono-jscript,,
plus,mono-locale-extras,,
plus,mono-nunit,,
plus,mono-tools,,
plus,mono-web,,
plus,mono-winforms,,
plus,monodevelop,,
plus,monodoc,,
plus,monodoc-core,,
plus,monotone,,
plus,moodbar,,
plus,moonlight,,
plus,moonlight-desktop,,
plus,moonlight-desktop-devel,,
plus,moonlight-devel,,
plus,moonlight-libs,,
plus,moonlight-plugin,,
plus,moonlight-tools,,
plus,moonlight-web-devel,,
plus,moonshiner,,
plus,moovida-base,,
plus,moovida-plugins-bad,,
plus,moovida-plugins-good,,
plus,moovida-plugins-ugly,,
plus,moserial,,
plus,mosh,,
plus,mousepad,,
plus,mousetweaks,,
plus,ms-sys,,
plus,msdl,,
plus,mt-daapd,,
plus,mt-st,,
plus,mtl,,
plus,mtpaint,,
plus,mtpaint-handbook,,
plus,multimedia,,
plus,munin,,
plus,munin-async,,
plus,munin-cgi,,
plus,munin-common,,
plus,munin-node,,
plus,musashi,,
plus,nagios,,
plus,nagios-devel,,
plus,nagios-plugins,,
plus,namazu,,
plus,namazu-cgi,,
plus,namazu-devel,,
plus,namazu_JFdb,,
plus,namazu_JMANdb,,
plus,nant,,
plus,nasm,,
plus,nasm-doc,,
plus,nasm-rdoff,,
plus,nautilus-actions,,
plus,nautilus-actions-devel,,
plus,nautilus-clamscan,,
plus,nautilus-ideviceinfo,,
plus,nautilus-image-converter,,
plus,nautilus-mount-image,,
plus,nautilus-open-terminal,,
plus,nautilus-pyextensions,,
plus,nautilus-python,,
plus,nautilus-python-devel,,
plus,nautilus-search-tool,,
plus,nautilus-sendto,,
plus,nautilus-sendto-devel,,
plus,nautilus-sendto-empathy,,
plus,nautilus-terminal,,
plus,nautilusburn-sharp,,
plus,nautilussvn,,
plus,navi2ch,,
plus,ncftp,,
plus,ncompress,,
plus,ndesk-dbus,,
plus,ndesk-dbus-glib,,
plus,ndtpd,,
plus,neXtaw,,
plus,neXtaw-devel,,
plus,nemiver,,
plus,nemiver-devel,,
plus,nepomukcontroller,,
plus,nessus-client,,
plus,nessus-core,,
plus,nessus-core-devel,,
plus,nessus-gui,,
plus,nessus-libraries,,
plus,nessus-libraries-devel,,
plus,nessus-server,,
plus,netatalk,,
plus,netatalk-devel,,
plus,netcat,,
plus,netcdf,,
plus,netcdf-devel,,
plus,netpbm-doc,,
plus,neverball,,
plus,ng,,
plus,nginx,,
plus,nginx-passenger,,
plus,ngraph,,
plus,nmap,,
plus,nmap-frontend,,
plus,nodejs,,
plus,nodejs-devel,,
plus,nodejs-docs,,
plus,notify-sharp,,
plus,notify-sharp-devel,,
plus,notify-sharp-doc,,
plus,nqxml,,
plus,nsd,,
plus,nspluginwrapper,,
plus,nss-mdns,,
plus,ntp-perl,,
plus,nuclearchess,,
plus,numptyphysics,,
plus,numpy,,
plus,numpy-f2py,,
plus,nuvola-icon-theme,,
plus,nwdiag,,
plus,oaf,,
plus,oaf-devel,,
plus,obaq,,
plus,obconf,,
plus,obexftp,,
plus,obexftp-devel,,
plus,obmenu,,
plus,ocaml,,
plus,ocaml-camlp4,,
plus,ocaml-findlib,,
plus,ocaml-labltk,,
plus,ocaml-mode,,
plus,ochusha,,
plus,octave,,
plus,ode,,
plus,ode-devel,,
plus,ode-double,,
plus,odfpy,,
plus,oneko,,
plus,openMotif-demos,,
plus,openal-soft,,
plus,openal-soft-devel,,
plus,openbabel,,
plus,openbabel-devel,,
plus,openbox,,
plus,openbox-devel,,
plus,openbox-libs,,
plus,openconnect,,
plus,openconnect-devel,,
plus,openhpi,,
plus,openhpi-devel,,
plus,openhpi-libs,,
plus,openjpeg-tools,,
plus,openslp,,
plus,openslp-devel,,
plus,openslp-server,,
plus,openssl098,,
plus,openvpn,,
plus,optipng,,
plus,orage,,
plus,orange,,
plus,orange-devel,,
plus,ortp,,
plus,ortp-devel,,
plus,osd_clock,,
plus,othelet,,
plus,oxygen-cursor-themes,,
plus,oxygen-icon-theme,,
plus,p7zip,,
plus,p7zip-plugins,,
plus,pacemaker,,
plus,pacemaker-cts,,
plus,pacemaker-doc,,
plus,pacemaker-libs,,
plus,pacemaker-libs-devel,,
plus,pam_keyring,,
plus,pam_krb5,,
plus,pam_pkcs11,,
plus,paman,,
plus,paprefs,,
plus,paps,,
plus,paps-devel,,
plus,paps-libs,,
plus,par2cmdline,,
plus,parcellite,,
plus,parole,,
plus,parole-devel,,
plus,parole-mozplugin,,
plus,pax,,
plus,pbzip2,,
plus,pcapy,,
plus,pcb,,
plus,pcb-doc,,
plus,pcc-acpi,,
plus,pcc-acpi-utils,,
plus,pccts,,
plus,pclock,,
plus,pcmanfm,,
plus,pcsc-lite,,
plus,pcsc-lite-devel,,
plus,pcsc-lite-doc,,
plus,pcsc-lite-libs,,
plus,pcsc-perl,,
plus,pcsc-tools,,
plus,pdfchain,,
plus,pdfedit,,
plus,pdflib,,
plus,pdflib-devel,,
plus,pdflib-lite,,
plus,pdflib-lite-devel,,
plus,pdflib-lite-perl,,
plus,pdflib-lite-python,,
plus,pdfshuffler,,
plus,pdftk,,
plus,pdisk,,
plus,pdksh,,
plus,pdns-recursor,,
plus,pdumpfs,,
plus,perl-Algorithm-C3,,
plus,perl-Algorithm-Dependency,,
plus,perl-Algorithm-Diff,,
plus,perl-AnyEvent,,
plus,perl-AnyEvent-AIO,,
plus,perl-AnyEvent-BDB,,
plus,perl-Apache-Htpasswd,,
plus,perl-Apache-ParseLog,,
plus,perl-AppConfig,,
plus,perl-Archive-Any,,
plus,perl-Archive-Zip,,
plus,perl-Array-Compare,,
plus,perl-Async-MergePoint,,
plus,perl-Authen-Captcha,,
plus,perl-Authen-Krb5,,
plus,perl-Authen-Krb5-Simple,,
plus,perl-Authen-Radius,,
plus,perl-Authen-SASL,,
plus,perl-Authen-Smb,,
plus,perl-B-Keywords,,
plus,perl-BDB,,
plus,perl-Bit-Vector,,
plus,perl-CGI-Ajax,,
plus,perl-CGI-Application,,
plus,perl-CGI-Session,,
plus,perl-CGI-Simple,,
plus,perl-CPAN-Changes,,
plus,perl-CPAN-Meta,,
plus,perl-CPAN-Meta-YAML,,
plus,perl-Cache-Cache,,
plus,perl-Cairo,,
plus,perl-Carp-Clan,,
plus,perl-Class-Accessor,,
plus,perl-Class-Accessor-Fast-Contained,,
plus,perl-Class-Autouse,,
plus,perl-Class-Data-Inheritable,,
plus,perl-Class-ErrorHandler,,
plus,perl-Class-Gomor,,
plus,perl-Class-Inner,,
plus,perl-Class-Inspector,,
plus,perl-Class-Load,,
plus,perl-Class-Load-XS,,
plus,perl-Class-Singleton,,
plus,perl-Clone,,
plus,perl-Compress-Raw-Bzip2,,
plus,perl-Config-Any,,
plus,perl-Config-General,,
plus,perl-Config-IniFiles,,
plus,perl-Config-Tiny,,
plus,perl-Convert-ASN1,,
plus,perl-Convert-BinHex,,
plus,perl-Convert-PEM,,
plus,perl-Coro,,
plus,perl-Crypt-DES,,
plus,perl-Crypt-DES_EDE3,,
plus,perl-Crypt-DSA,,
plus,perl-Crypt-GeneratePassword,,
plus,perl-Crypt-Rijndael,,
plus,perl-Crypt-SSLeay,,
plus,perl-Curses,,
plus,perl-Cyrus,,
plus,perl-DBD-CSV,,
plus,perl-DBD-MySQL,,
plus,perl-DBM-Deep,,
plus,perl-Data-Buffer,,
plus,perl-Data-HexDump,,
plus,perl-Data-OptList,,
plus,perl-Data-Phrasebook,,
plus,perl-Data-Phrasebook-Loader-YAML,,
plus,perl-Data-Section-Simple,,
plus,perl-Data-ShowTable,,
plus,perl-Date-Calc,,
plus,perl-DateTime,,
plus,perl-DateTime-Calendar-Mayan,,
plus,perl-DateTime-Format-Mail,,
plus,perl-DateTime-Format-W3CDTF,,
plus,perl-DateTime-Locale,,
plus,perl-DateTime-TimeZone,,
plus,perl-Declare-Constraints-Simple,,
plus,perl-Devel-Cycle,,
plus,perl-Devel-EnforceEncapsulation,,
plus,perl-Devel-FindRef,,
plus,perl-Devel-GlobalDestruction,,
plus,perl-Devel-Leak,,
plus,perl-Devel-Refcount,,
plus,perl-Devel-StackTrace,,
plus,perl-Devel-Symdump,,
plus,perl-Digest-HMAC,,
plus,perl-Dist-CheckConflicts,,
plus,perl-EV,,
plus,perl-Email-Address,,
plus,perl-Email-Date-Format,,
plus,perl-Email-Valid,,
plus,perl-Email-Valid-Loose,,
plus,perl-Error,,
plus,perl-Eval-Closure,,
plus,perl-Event,,
plus,perl-Event-Lib,,
plus,perl-Exception-Class,,
plus,perl-ExtUtils-AutoInstall,,
plus,perl-ExtUtils-CChecker,,
plus,perl-ExtUtils-Depends,,
plus,perl-ExtUtils-PkgConfig,,
plus,perl-FCGI,,
plus,perl-File-BaseDir,,
plus,perl-File-Copy-Recursive,,
plus,perl-File-DesktopEntry,,
plus,perl-File-Find-Rule,,
plus,perl-File-Find-Rule-Perl,,
plus,perl-File-Flat,,
plus,perl-File-HomeDir,,
plus,perl-File-MMagic,,
plus,perl-File-MimeInfo,,
plus,perl-File-Remove,,
plus,perl-File-Slurp,,
plus,perl-File-Tail,,
plus,perl-File-Which,,
plus,perl-File-chmod,,
plus,perl-FileHandle-Fmode,,
plus,perl-FreezeThaw,,
plus,perl-GD,,
plus,perl-GDGraph,,
plus,perl-GDGraph3d,,
plus,perl-GDTextUtil,,
plus,perl-GSSAPI,,
plus,perl-GTop,,
plus,perl-Geography-Countries,,
plus,perl-Git,,
plus,perl-Glib,,
plus,perl-Gnome2,,
plus,perl-Gnome2-Canvas,,
plus,perl-Gnome2-GConf,,
plus,perl-Gnome2-VFS,,
plus,perl-Gnome2-Wnck,,
plus,perl-Goo-Canvas,,
plus,perl-Gtk2,,
plus,perl-Gtk2-GladeXML,,
plus,perl-Gtk2-ImageView,,
plus,perl-Gtk2-ImageView-devel,,
plus,perl-Gtk2-Unique,,
plus,perl-Guard,,
plus,perl-HTML-FillInForm,,
plus,perl-HTML-ParseBrowser,,
plus,perl-HTML-Template,,
plus,perl-HTTP-Response-Encoding,,
plus,perl-HTTP-Server-Simple,,
plus,perl-Heap,,
plus,perl-Hook-LexWrap,,
plus,perl-IO-AIO,,
plus,perl-IO-Async,,
